"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO (dal 2023)";"";"12/06/2023";"12/06/2023"
"Deliberazione approvazione Piano Performance e POLA";"177.5 KB";"25/05/2022";"25/05/2022"
"Deliberazione approvazione Piano Performance e POLA";"177.5 KB";"25/05/2022";"25/05/2022"
"PIANO ORGANIZZATIVO LAVORO AGILE 2022-2024";"";"25/05/2022";"25/05/2022"
"PIANO ORGANIZZATIVO LAVORO AGILE 2022-2024";"82.23 KB";"25/05/2022";"25/05/2022"
"PIANO PERFORMANCE 2022-2024";"1.86 MB";"25/05/2022";"25/05/2022"
"PIANO PERFORMANCE 2021/2023";"5.48 MB";"31/03/2021";"31/03/2021"
"DELIBERA APPROVAZIONE PIANO PERFORMANCE 2021/2023";"288.24 KB";"31/03/2021";"31/03/2021"
"PIANO ORGANIZZATIVO PER IL LAVORO AGILE 2021-2023";"0.77 MB";"31/03/2021";"31/03/2021"
"PIANO PERFORMANCE 2018/2020 PIANO DEGLI OBIETTIVI DI PERFORMANCE 2020";"2.77 MB";"06/03/2020";"06/03/2020"
"DELIBERA APPROVAZIONE PIANO PERFORMANCE 2018/2020 PIANO DEGLI OBIETTIVI DI PERFORMANCE 2020";"246.37 KB";"06/03/2020";"06/03/2020"
"PIANO PERFORMANCE 2018/2020 PIANO DEGLI OBIETTIVI DI PERFORMANCE 2019";"4.81 MB";"03/04/2019";"03/04/2019"
"DELIBERA APPROVAZIONE PIANO PERFORMANCE 2018/2020 PIANO DEGLI OBIETTIVI DI PERFORMANCE 2019";"241.39 KB";"03/04/2019";"03/04/2019"
