"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori sintetici di bilancio stampa";"0.53 MB";"25/05/2023";"25/05/2023"
"Equilibrio di bilancio";"0.53 MB";"25/05/2023";"25/05/2023"
"Risultato di amministrazione quote destinate";"240.43 KB";"25/05/2023";"25/05/2023"
"Risultato di amministrazione quote vincolate";"278.59 KB";"25/05/2023";"25/05/2023"
"Risultato di amministrazione quote accantonate";"249.26 KB";"25/05/2023";"25/05/2023"
"Composizione FCDE 2024";"146.05 KB";"25/05/2023";"25/05/2023"
"Composizione FCDE 2023";"146.05 KB";"25/05/2023";"25/05/2023"
"Composizione FCDE 2022";"146.23 KB";"25/05/2023";"25/05/2023"
"Quadro generale riassuntivo";"262.39 KB";"25/05/2023";"25/05/2023"
"Stampa Entrate";"76.14 KB";"25/05/2023";"25/05/2023"
"Stampa spese";"1.34 MB";"25/05/2023";"25/05/2023"
