"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma Triennale 2024-2026 dei Lavori Pubblici e dell'Elenco Annuale 2024. Quadro risorse necessarie alla realizzazione";"246.59 KB";"14/11/2023";"14/11/2023"
"Programma Triennale 2024-2026 dei Lavori Pubblici e dell'Elenco Annuale 2024. Elenco degli interventi del programma";"416.36 KB";"14/11/2023";"14/11/2023"
"Programma Triennale 2024-2026 dei Lavori Pubblici e dell'Elenco Annuale 2024. Interventi ricompresi nell'elenco annuale.";"307.63 KB";"14/11/2023";"14/11/2023"
"Programma Triennale 2024-2026 dei Lavori Pubblici e dell'Elenco Annuale 2024. Delibera Approvazione ";"214.39 KB";"14/11/2023";"14/11/2023"
"Programma Triennale 2024-2026 degli acquisti di beni e servizi. Elenco degli acquisti del programma.";"382.09 KB";"14/11/2023";"14/11/2023"
"Programma Triennale 2024-2026 degli acquisti di beni e servizi. Delibera";"176.79 KB";"14/11/2023";"14/11/2023"
"Programma Triennale 2024-2026 degli acquisti di beni e servizi. Quadro risorse necessarie";"256.89 KB";"14/11/2023";"14/11/2023"
"Punto 8.2 Deliberazione ANAC 1310 del 28.12.2016";"";"19/06/2023";"19/06/2023"
"ADOZIONE PROGRAMMA BIENNALE 2023 - 2024 DEGLI ACQUISTI DI FORNITURE E SERVIZI";"112.52 KB";"03/11/2022";"03/11/2022"
"ADOZIONE PROGRAMMA TRIENNALE 2023 - 2025 DEI LAVORI PUBBLICI";"112.36 KB";"03/11/2022";"03/11/2022"
"Adozione schema di programma triennale dei lavori pubblici 2022/2024";"380.94 KB";"28/02/2022";"28/02/2022"
"Programma Biennale degli Acquisti di Beni e Servizi";"333.14 KB";"28/02/2022";"28/02/2022"
"Avviso adozione Programma Biennale 2021-2022 degli Acquisti di Beni e Servizi";"114.37 KB";"19/03/2021";"19/03/2021"
"Programma Biennale 2021-2022 degli Acquisti di Beni e Servizi";"1.13 MB";"19/03/2021";"19/03/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023";"2.19 MB";"16/03/2021";"16/03/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023";"450.23 KB";"10/03/2021";"10/03/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022";"336.02 KB";"16/09/2019";"16/09/2019"
