"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA";"272.53 KB";"25/05/2023";"25/05/2023"
"STATO PATRIMONIALE SEMPLIFICATO";"154.61 KB";"25/05/2023";"25/05/2023"
"Relazione rendiconto 2022";"1.59 MB";"25/05/2023";"25/05/2023"
"Verifica degli equilibri";"0.83 MB";"25/05/2023";"25/05/2023"
"Prospetto dimostrativo del risultato di amministrazione";"131.35 KB";"25/05/2023";"25/05/2023"
"Quadro generale riassuntivo";"487.39 KB";"25/05/2023";"25/05/2023"
"Indicatori spese";"300.53 KB";"25/05/2023";"25/05/2023"
"Risultato di amministrazione  QUOTE DESTINATE";"107.68 KB";"25/05/2023";"25/05/2023"
"Risultato di amministrazione  QUOTE VINCOLATE";"221.17 KB";"25/05/2023";"25/05/2023"
"Allegato a1 Risultato di amministrazione  QUOTE ACCANTONATE";"142.57 KB";"25/05/2023";"25/05/2023"
"Fondo Crediti di dubbia esigibilit�";"0.61 MB";"25/05/2023";"25/05/2023"
"Stampa spese";"227.47 KB";"25/05/2023";"25/05/2023"
"Stampa Entrate";"0.82 MB";"25/05/2023";"25/05/2023"
