"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi Conferiti Anno 2023";"29.89 KB";"07/09/2023";"07/09/2023"
"Incarichi Conferiti Anno 2022";"32.66 KB";"27/06/2023";"27/06/2023"
"Incarichi Anno 2021";"32.03 KB";"27/06/2023";"27/06/2023"
"Autorizzazione Loddo";"101.48 KB";"06/02/2020";"06/02/2020"
"Autorizzazione Corda";"207.89 KB";"22/01/2020";"22/01/2020"
"Autorizzazione Nonnis";"222.08 KB";"22/01/2020";"22/01/2020"
"Autorizzazione";"43.85 KB";"25/03/2019";"25/03/2019"
"Autorizzazione";"24.59 KB";"06/02/2019";"06/02/2019"
"Deliberazione G.C. n.72 del 05.11.2018";"208.06 KB";"06/02/2019";"06/02/2019"
"Deliberazione G.C. n.57 del 13.11.2017";"209.2 KB";"18/01/2019";"06/02/2019"
