"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RISULTATO DI AMMINISTRAZIONE QUOTE VINCOLATE";"280.29 KB";"07/07/2021";"07/07/2021"
"RISULTATO DI AMMINISTRAZIONE QUOTE ACCANTONATE";"263.91 KB";"07/07/2021";"07/07/2021"
"RISULTATO DI AMMINISTRAZIONE QUOTE DESTINATE";"244.76 KB";"07/07/2021";"07/07/2021"
"RESIDUI PASSIVI";"223.63 KB";"07/07/2021";"07/07/2021"
"RESIDUI ATTIVI";"195.31 KB";"07/07/2021";"07/07/2021"
"RENDICONTO USCITE";"1.46 MB";"07/07/2021";"07/07/2021"
"RENDICONTO ENTRATE";"264.96 KB";"07/07/2021";"07/07/2021"
"FCDE";"284.76 KB";"07/07/2021";"07/07/2021"
"EQUILIBRI";"232.8 KB";"07/07/2021";"07/07/2021"
"SPESE DI RAPPRESENTANZA SOSTENUTE DAGLI ORGANI DI GOVERNO NELL'ANNO 2020";"500.79 KB";"07/07/2021";"07/07/2021"
