"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ITP 1 TRIMESTRE 2024";"35.07 KB";"22/04/2024";"22/04/2024"
"INDICATORE DI TEMPESTIVITA ANNUALE 2023";"38.38 KB";"22/01/2024";"22/01/2024"
"INDICATORE DI TEMPESTIVITA 4 TRIMESTRE 2023";"37.01 KB";"22/01/2024";"22/01/2024"
"INDICATORE DI TEMPESTIVITA 3 TRIMESTRE 2023";"10.44 KB";"10/10/2023";"10/10/2023"
"INDICATORE DI TEMPESTIVITA 2 TRIMESTRE 2023";"10.74 KB";"05/07/2023";"05/07/2023"
"ITP 1 TRIMESTRE 2023";"10.56 KB";"14/04/2023";"14/04/2023"
"INDICATORE DI TEMPESTIVITA ANNUALE 2022";"10.91 KB";"30/01/2023";"30/01/2023"
"INDICATORE DI TEMPESTIVITA 4 TRIMESTRE 2022";"10.48 KB";"30/01/2023";"30/01/2023"
"INDICATORE DI TEMPESTIVITA 3 TRIMESTRE 2022";"10.38 KB";"11/10/2022";"11/10/2022"
"INDICATORE DI TEMPESTIVITA 2 TRIMESTRE 2022";"10.27 KB";"05/07/2022";"05/07/2022"
"INDICATORE DI TEMPESTIVITA 1 TRIMESTRE 2022";"10.26 KB";"19/04/2022";"19/04/2022"
"INDICATORE DI TEMPESTIVITA ANNUALE 2021";"10.84 KB";"27/01/2022";"27/01/2022"
"INDICATORE DI TEMPESTIVITA 4 TRIMESTRE 2021";"10.43 KB";"27/01/2022";"27/01/2022"
"INDICATORE DI TEMPESTIVITA 3 TRIMESTRE 2021";"10.54 KB";"06/10/2021";"06/10/2021"
"INDICATORE DI TEMPESTIVITA 2 TRIMESTRE 2021";"10.23 KB";"05/07/2021";"05/07/2021"
"INDICATORE DI TEMPESTIVITA 1 TRIMESTRE 2021";"10.31 KB";"27/04/2021";"27/04/2021"
"INDICATORE DI TEMPESTIVITA ANNUALE 2020";"67.38 KB";"27/01/2021";"27/01/2021"
"INDICATORE DI TEMPESTIVITA 4 TRIMESTRE 2020";"64.59 KB";"27/01/2021";"27/01/2021"
"INDICE 3 TRIM 2020";"169.02 KB";"05/10/2020";"05/10/2020"
"INDICE 2 TRIM 2020";"4.4 KB";"08/07/2020";"08/07/2020"
"INDICE 1 TRIM 2020";"12.14 KB";"03/04/2020";"03/04/2020"
"INDICE DI TEMPESTIVITA ANNO 2019";"4.52 KB";"09/01/2020";"09/01/2020"
"INDICE DI TEMPESTIVITA 4 TRIMESTRE 2019";"4.41 KB";"09/01/2020";"09/01/2020"
"INDICATORE DI TEMPESTIVITA III TRIMESTRE 2019";"4.42 KB";"29/10/2019";"29/10/2019"
"INDICATORE DI TEMPESTIVITA II TRIMESTRE 2019";"4.41 KB";"24/07/2019";"24/07/2019"
"INDICE DI TEMPESTIVITA I TRIMESTRE 2019";"4.41 KB";"01/04/2019";"01/04/2019"
"INDICE DI TEMPESTIVITA ANNO 2018";"4.51 KB";"10/01/2019";"10/01/2019"
"Indice tempestivita pagamenti 4 trimestre 2018";"4.41 KB";"10/01/2019";"10/01/2019"
