"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DI GESTIONE";"0.84 MB";"18/06/2019";"18/06/2019"
"PIANO INDICATORI";"22.38 KB";"18/06/2019";"18/06/2019"
"RICLASSIFICAZIONE";"313.19 KB";"18/06/2019";"18/06/2019"
"STATO PATRIMONIALE";"227.43 KB";"18/06/2019";"18/06/2019"
"CONTO ECONOMICO";"143.39 KB";"18/06/2019";"18/06/2019"
"PARAMETRI DEFICITARIETA";"85.58 KB";"18/06/2019";"18/06/2019"
"PARAMETRI DEFICITARIETA";"";"18/06/2019";"18/06/2019"
"PROSPETTO DIMOSTRATIVO AVANZO";"116.66 KB";"18/06/2019";"18/06/2019"
"FCDE";"194.24 KB";"18/06/2019";"18/06/2019"
"QUADRO GENERALE RIASSUNTIVO";"114.17 KB";"18/06/2019";"18/06/2019"
"VERIFICA EQUILIBRI";"210.56 KB";"18/06/2019";"18/06/2019"
"USCITE";"1.31 MB";"18/06/2019";"18/06/2019"
"ENTRATE";"338.06 KB";"18/06/2019";"18/06/2019"
"SPESE DI RAPPRESENTANZA";"0.75 MB";"07/06/2019";"07/06/2019"
