"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA ANNO 2019";"0.64 MB";"16/07/2020";"16/07/2020"
"ALLEGATO RISULTATO DI AMMINISTRAZIONE";"61.43 KB";"08/07/2020";"08/07/2020"
"PROSPETTO AVANZO ALLEGATO 3";"87.65 KB";"08/07/2020";"08/07/2020"
"PROSPETTO AVANZO ALLEGATO 2";"80.1 KB";"08/07/2020";"08/07/2020"
"PROSPETTO AVANZO ALLEGATO 1";"62.2 KB";"08/07/2020";"08/07/2020"
"FONDO CREDITI DI DUBBIA ESIGIBILITA";"81.47 KB";"08/07/2020";"08/07/2020"
"EQUILIBRI DI BILANCIO";"205.44 KB";"08/07/2020";"08/07/2020"
"RELAZIONE AL RENDICONTO DI GESTIONE";"4.35 MB";"08/07/2020";"08/07/2020"
"INDICATORI RENDICONTO";"60.58 KB";"08/07/2020";"08/07/2020"
"PROSPETTO ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE";"97.43 KB";"08/07/2020";"08/07/2020"
"RIEPILOGO GENERALE SPESE PER MISSIONI";"155.88 KB";"08/07/2020";"08/07/2020"
"STATO PATRIMONIALE";"46.5 KB";"08/07/2020";"08/07/2020"
"QUADRO GENERALE RIASSUNTIVO";"135.89 KB";"08/07/2020";"08/07/2020"
"STAMPA SPESE";"100.84 KB";"08/07/2020";"08/07/2020"
"STAMPA ENTRATA";"65.17 KB";"08/07/2020";"08/07/2020"
