"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DELLA GIUNTA AL RENDICONTO 2021";"1.62 MB";"25/05/2023";"25/05/2023"
"STATO PATRIMONIALE SEMPLIFICATO";"154.54 KB";"25/05/2023";"25/05/2023"
"RISULTATO AMMINISTRAZIONE QUOTE DESTINATE";"107.17 KB";"25/05/2023";"25/05/2023"
"RISULTATO AMMINISTRAZIONE QUOTE VINCOLATE";"223.1 KB";"25/05/2023";"25/05/2023"
"RISULTATO AMMINISTRAZIONE QUOTE ACCANTONATE";"133.56 KB";"25/05/2023";"25/05/2023"
"PROSPETTO DIMOSTRATIVO AVANZO DI AMMINISTRAZIONE";"130.94 KB";"25/05/2023";"25/05/2023"
"COMPOSIZIONE ACCANTONAMENTO F.DO CREDITI DUBBIA ESIGIBILITA";"198.14 KB";"25/05/2023";"25/05/2023"
"VERIFICA EQUILIBRI";"233.97 KB";"25/05/2023";"25/05/2023"
"INDICATORI SINTETICI DI BILANCIO";"346.51 KB";"25/05/2023";"25/05/2023"
"Quadro generale riassuntivo";"151.47 KB";"25/05/2023";"25/05/2023"
"Stampa spese";"113.03 KB";"25/05/2023";"25/05/2023"
"Stampa Entrate";"156.5 KB";"25/05/2023";"25/05/2023"
"Elenco spese di rappresentanza";"268.71 KB";"01/06/2022";"01/06/2022"
