"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RIEPILOGO SPESE PER MISSIONE ANNO 2023";"2.79 MB";"13/05/2024";"13/05/2024"
"RIEPILOGO SPESE PER MISSIONE ANNO 2022";"3.12 MB";"13/05/2024";"13/05/2024"
"RIEPILOGO SPESE PER MISSIONE ANNO 2021";"1.22 MB";"13/05/2024";"13/05/2024"
"RIEPILOGO SPESE PER MISSIONE ANNO 2020";"1.46 MB";"13/05/2024";"13/05/2024"
"RIEPILOGO SPESE PER MISSIONE ANNO 2019";"155.88 KB";"13/05/2024";"13/05/2024"
"RIEPILOGO SPESE PER MISSIONE ANNO 2018";"127.84 KB";"13/05/2024";"13/05/2024"
"RIEPILOGO SPESE PER MISSIONE ANNO 2017";"127.83 KB";"13/05/2024";"13/05/2024"
"RIEPILOGO SPESE PER MISSIONE ANNO 2016";"127.76 KB";"13/05/2024";"13/05/2024"
"RIEPILOGO SPESE PER MISSIONE ANNO 2015";"128.15 KB";"13/05/2024";"13/05/2024"
"RIEPILOGO SPESE PER MISSIONE ANNO 2014";"128.18 KB";"13/05/2024";"13/05/2024"
