"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA RELAZIONE RPCT ANNO 2023";"80.38 KB";"25/01/2024";"25/01/2024"
"Decreto Nomina Responsabile della prevenzione della corruzione e per la trasparenza - anno 2023";"126.52 KB";"02/02/2023";"02/02/2023"
"SCHEDA RELAZIONE RPCT ANNO 2022";"82.99 KB";"13/01/2023";"13/01/2023"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2022 2024";"1.03 MB";"09/05/2022";"09/05/2022"
"SCHEDA RELAZIONE RPCT ANNO 2022";"75.85 KB";"09/05/2022";"09/05/2022"
"Deliberazione Approvazione Piano Anti Corruzione";"243.85 KB";"09/05/2022";"09/05/2022"
"SCHEDA RELAZIONE RPCT ANNO 2021";"79.54 KB";"31/01/2022";"31/01/2022"
"Delibera Approvazione Piano Anticorruzione 2021 - 2023";"288.24 KB";"30/03/2021";"30/03/2021"
"Scheda Relazione RPCT 2020";"76.5 KB";"30/03/2021";"30/03/2021"
"Piano Triennale Anticorruzione e Trasparenza 2021 - 2023";"1.74 MB";"30/03/2021";"30/03/2021"
"Deliberazione di Conferma Piano Anticorruzione Triennio 2018/2019/2020. ";"54.72 KB";"04/02/2020";"04/02/2020"
"Scheda per la relazione annuale del RPCT 2019 ";"331 KB";"31/01/2020";"31/01/2020"
"Scheda Relazione R.C.P.T. - ANNO 2018";"87.64 KB";"13/02/2019";"13/02/2019"
