"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Stampa spese";"10.55 MB";"25/05/2023";"25/05/2023"
"Stampa Entrate";"3.06 MB";"25/05/2023";"25/05/2023"
"Quadro generale riassuntivo";"226.23 KB";"25/05/2023";"25/05/2023"
"COMPOSIZIONE ACCANTONAMENTO FCDE 2025";"0.52 MB";"25/05/2023";"25/05/2023"
"COMPOSIZIONE ACCANTONAMENTO FCDE 2024";"0.52 MB";"25/05/2023";"25/05/2023"
"COMPOSIZIONE ACCANTONAMENTO FCDE 2023";"0.52 MB";"25/05/2023";"25/05/2023"
"RISORSE ACCANTONATE RISULTATO AMMINISTRAZIONE PRESUNTO";"239.89 KB";"25/05/2023";"25/05/2023"
"RISORSE VINCOLATE RISULTATO AMMINISTRAZIONE PRESUNTO";"0.87 MB";"25/05/2023";"25/05/2023"
"RISORSE DESTINATE AGLI INVESTIMENTI DEL RISULTATO AMMINISTRAZIONE PRESUNTO";"175.34 KB";"25/05/2023";"25/05/2023"
"EQUILIBRI DI BILANCIO";"0.72 MB";"25/05/2023";"25/05/2023"
"INDICATORI SINTETICI DI BILANCIO";"1.71 MB";"25/05/2023";"25/05/2023"
