"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Nuxis - 81003590924";"Installazione di dispositivo per contrastare l'umidità di risalita nei locali ex biblioteca a piano terra del palazzo municipale. Affidamento all'operatore economico ""AQUAPOL"". Impegno di spesa. CIG A04ADDE3B5";"Non presente";A04ADDE3B5;"23-AFFIDAMENTO DIRETTO";"Aquapol West Europe - FR 04000077080";"Non definiti";"Non definita";"Non definita";2800.00;0.00
"Comune Di Nuxis - 81003590924";"Estensione orario dei servizi triennali 2023/2026 di sorveglianza e gestione del complesso cimiteriale ed attivazione servizi di supporto al personale del cantiere comunale per l'anno 2024. Determina a contrarre e contestuale affidamento diretto dei servizi alla ""IRON SKY Società Cooperativa Sociale"" di Cagliari (CA). CIG Z643DEDF6F.";"Non presente";Z643DEDF6F;"23-AFFIDAMENTO DIRETTO";"societa cooperativa Iron Sky - 03904720921";"societa cooperativa IronSky - 03904720921";01/01/2024;31/12/2024;11232.00;0.00
"Comune Di Nuxis - 81003590924";"Interventi di manutenzione straordinaria fabbricato a servizio Piazza S. Satta. Affidamento all'operatore economico Edilmax di Massimo Serafini di Nuxis. Impegno di Spesa. CIG: Z6E3DEECEA";"Non presente";Z6E3DEECEA;"23-AFFIDAMENTO DIRETTO";"Edilmax di Serafini Massimo - 03842740924";"Non definiti";"Non definita";"Non definita";4425.50;0.00
"Comune Di Nuxis - 81003590924";"Fornitura e posa in opera vascone zincato a servizio dell'impianto di depurazione fognaria di Is Serafinis. Procedura di affidamento diretto contratto di esecuzione fornitura da espletarsi attraverso il portale telematico di SardegnaCAT - Affidamento Operatore ARTEFERRO di Pitzalis Francesco - Impegno di spesa. CIG ZF53DB5558.";"Non presente";ZF53DB5558;"23-AFFIDAMENTO DIRETTO";"Artferro di Francesco Pitzalis - 03770390924";"Non definiti";"Non definita";"Non definita";8250.00;0.00
"Comune Di Nuxis - 81003590924";"Servizio di pulizia degli edifici pubblici e ad uso pubblico per il periodo 01/01/2024 - 31/12/2025- - Affidamento incarico alla coop. Cooperativa Isar di Santadi - Approvazione verbale di aggiudicazione generato dalla Centrale Regionale di Committenza Sardegna CAT - CIG ZD43D92C4A";"Non presente";ZD43D92C4A;"23-AFFIDAMENTO DIRETTO";"ISAR SocietÃ  Cooperativa Sociale Onlus - 02788510929";"ISAR Societa' Cooperativa Sociale Onlus - 02788510929";"Non definita";"Non definita";39300.45;0.00
"Comune Di Nuxis - 81003590924";"Affidamento del Servizio di supporto e formazione al R.T.D. Transizione al digitale e PIATTAFORMA X - RTD triennio 2024  2025 - 2026, alla ditta FormaMentis Digitale srl di Assemini.";"Non presente";Z313D71FED;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";01/01/2024;31/01/2027;4800.00;0.00
"Comune Di Nuxis - 81003590924";"Affidamento servizi annuali (novembre 2023/ottobre 2024) di campionamento e analisi su acque ad uso potabile erogate dall'acquedotto comunale. Determina a contrarre e contestuale affidamento diretto alloperatore ""Tinti Laboratorio Analisi Alimenti & Ambiente Srl."" di San Gavino Monreale (SU). CIG: Z393D15E7A . Rimodulazione e assunzione impegni di spesa.";"Non presente";Z393D15E7A;"23-AFFIDAMENTO DIRETTO";"LABORATORIO ANALISI ALIMENTI & AMP ambiente srl - 03651270922";"LABORATORIO ANALISI ALIMENTI & AMP ambiente srl - 03651270922";"Non definita";"Non definita";22560.00;0.00
"Comune Di Nuxis - 81003590924";"Servizio di preparazione e somministrazione dei pasti per gli alunni della scuola dell'infanzia e della 4^ e 5^ classe della scuola primaria che effettuano l'orario prolungato il giovedì e di pulizia dei relativi locali - ANNO SCOLASTICO 2023/2024 - Affidamento incarico alla Isar Soc Coop Sociale Onlus - Approvazione verbale generato dalla Centrale Regionale di Committenza Sardegna CAT. Assunzione impegno di spesa. CIG Z8E3D21920.";"Non presente";Z8E3D21920;"23-AFFIDAMENTO DIRETTO";"ISAR Societa' Cooperativa Sociale Onlus - 02788510929";"ISAR Societa' Cooperativa Sociale Onlus - 02788510929";20/11/2023;30/06/2024;19950.00;0.00
"Comune Di Nuxis - 81003590924";"Impegno di spesa, per acquisto di materiale informatico,  a favore della ditta Halley Sardegna Srl.";"Non presente";ZA63CDD382;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";1683.00;0.00
"Comune Di Nuxis - 81003590924";"Corso di formazione professionale del personale dipendente. Affidamento diretto alla Ditta Halley Sardegna. Assunzione impegno di spesa. CIG ZC53D05349 ";"Non presente";ZC53D05349;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/10/2023;31/12/2024;750.00;0.00
